Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
030956,19/08/10 12:58:36,19/08/10 14:31:10,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030955,19/08/10 11:26:03,19/08/10 12:58:36,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030954,19/08/10 09:53:29,19/08/10 11:26:03,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030953,19/08/10 08:20:56,19/08/10 09:53:29,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030952,19/08/10 06:48:22,19/08/10 08:20:56,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030951,19/08/10 05:15:48,19/08/10 06:48:22,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030950,19/08/10 03:43:14,19/08/10 05:15:48,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030949,19/08/10 02:10:41,19/08/10 03:43:14,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030948,19/08/10 00:38:07,19/08/10 02:10:41,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030947,19/08/09 23:05:34,19/08/10 00:38:07,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030946,19/08/09 21:33:00,19/08/09 23:05:34,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030945,19/08/09 20:00:27,19/08/09 21:33:00,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030944,19/08/09 18:27:53,19/08/09 20:00:27,7934,1145,14.4300,Yaw maneuver,7934,1145,14.4300,Yaw maneuver,,,,*,*,,,,*,,,,,*,,*,,,,,*,
030943,19/08/09 16:55:19,19/08/09 18:27:53,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030942,19/08/09 15:22:46,19/08/09 16:55:19,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030941,19/08/09 13:50:12,19/08/09 15:22:46,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030940,19/08/09 12:17:38,19/08/09 13:50:12,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030939,19/08/09 10:45:05,19/08/09 12:17:38,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030938,19/08/09 09:12:31,19/08/09 10:45:05,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030937,19/08/09 07:39:57,19/08/09 09:12:31,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030936,19/08/09 06:07:24,19/08/09 07:39:57,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030935,19/08/09 04:34:50,19/08/09 06:07:24,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030934,19/08/09 03:02:16,19/08/09 04:34:50,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030933,19/08/09 01:29:43,19/08/09 03:02:16,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030932,19/08/08 23:57:09,19/08/09 01:29:43,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030931,19/08/08 22:24:36,19/08/08 23:57:09,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030930,19/08/08 20:52:02,19/08/08 22:24:36,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030929,19/08/08 19:19:28,19/08/08 20:52:02,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030928,19/08/08 17:46:55,19/08/08 19:19:28,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030927,19/08/08 16:14:21,19/08/08 17:46:55,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030926,19/08/08 14:41:47,19/08/08 16:14:21,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030925,19/08/08 13:09:14,19/08/08 14:41:47,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030924,19/08/08 11:36:40,19/08/08 13:09:14,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030923,19/08/08 10:04:06,19/08/08 11:36:40,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030922,19/08/08 08:31:33,19/08/08 10:04:06,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030921,19/08/08 06:58:59,19/08/08 08:31:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030920,19/08/08 05:26:25,19/08/08 06:58:59,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030919,19/08/08 03:53:52,19/08/08 05:26:25,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030918,19/08/08 02:21:18,19/08/08 03:53:52,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030917,19/08/08 00:48:44,19/08/08 02:21:18,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030916,19/08/07 23:16:11,19/08/08 00:48:44,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030915,19/08/07 21:43:37,19/08/07 23:16:11,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030914,19/08/07 20:11:04,19/08/07 21:43:37,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030913,19/08/07 18:38:30,19/08/07 20:11:04,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030912,19/08/07 17:05:56,19/08/07 18:38:30,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030911,19/08/07 15:33:23,19/08/07 17:05:56,7934,192,2.4200,Int. cal.,7934,191,2.4100,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
030910,19/08/07 14:00:49,19/08/07 15:33:23,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030909,19/08/07 12:28:15,19/08/07 14:00:49,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030908,19/08/07 10:55:42,19/08/07 12:28:15,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030907,19/08/07 09:23:08,19/08/07 10:55:42,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030906,19/08/07 07:50:34,19/08/07 09:23:08,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030905,19/08/07 06:18:00,19/08/07 07:50:34,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030904,19/08/07 04:45:27,19/08/07 06:18:00,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030903,19/08/07 03:12:53,19/08/07 04:45:27,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030902,19/08/07 01:40:20,19/08/07 03:12:53,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030901,19/08/07 00:07:46,19/08/07 01:40:20,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030900,19/08/06 22:35:12,19/08/07 00:07:46,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030899,19/08/06 21:02:39,19/08/06 22:35:12,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030898,19/08/06 19:30:05,19/08/06 21:02:39,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030897,19/08/06 17:57:31,19/08/06 19:30:05,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030896,19/08/06 16:24:58,19/08/06 17:57:31,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030895,19/08/06 14:52:24,19/08/06 16:24:58,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030894,19/08/06 13:19:50,19/08/06 14:52:24,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030893,19/08/06 11:47:17,19/08/06 13:19:50,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030892,19/08/06 10:14:43,19/08/06 11:47:17,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030891,19/08/06 08:42:09,19/08/06 10:14:43,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030890,19/08/06 07:09:36,19/08/06 08:42:09,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030889,19/08/06 05:37:02,19/08/06 07:09:36,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030888,19/08/06 04:04:28,19/08/06 05:37:02,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030887,19/08/06 02:31:54,19/08/06 04:04:28,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030886,19/08/06 00:59:21,19/08/06 02:31:54,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030885,19/08/05 23:26:47,19/08/06 00:59:21,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030884,19/08/05 21:54:13,19/08/05 23:26:47,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030883,19/08/05 20:21:40,19/08/05 21:54:13,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030882,19/08/05 18:49:06,19/08/05 20:21:40,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030881,19/08/05 17:16:32,19/08/05 18:49:06,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030880,19/08/05 15:43:58,19/08/05 17:16:32,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030879,19/08/05 14:11:25,19/08/05 15:43:58,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030878,19/08/05 12:38:51,19/08/05 14:11:25,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030877,19/08/05 11:06:17,19/08/05 12:38:51,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030876,19/08/05 09:33:44,19/08/05 11:06:17,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030875,19/08/05 08:01:10,19/08/05 09:33:44,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030874,19/08/05 06:28:36,19/08/05 08:01:10,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030873,19/08/05 04:56:03,19/08/05 06:28:36,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030872,19/08/05 03:23:29,19/08/05 04:56:03,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030871,19/08/05 01:50:55,19/08/05 03:23:29,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030870,19/08/05 00:18:21,19/08/05 01:50:55,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030869,19/08/04 22:45:48,19/08/05 00:18:21,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030868,19/08/04 21:13:14,19/08/04 22:45:48,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030867,19/08/04 19:40:40,19/08/04 21:13:14,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030866,19/08/04 18:08:06,19/08/04 19:40:40,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030865,19/08/04 16:35:33,19/08/04 18:08:06,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030864,19/08/04 15:02:59,19/08/04 16:35:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030863,19/08/04 13:30:25,19/08/04 15:02:59,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030862,19/08/04 11:57:52,19/08/04 13:30:25,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030861,19/08/04 10:25:18,19/08/04 11:57:52,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030860,19/08/04 08:52:44,19/08/04 10:25:18,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030859,19/08/04 07:20:10,19/08/04 08:52:44,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030858,19/08/04 05:47:37,19/08/04 07:20:10,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030857,19/08/04 04:15:03,19/08/04 05:47:37,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030856,19/08/04 02:42:29,19/08/04 04:15:03,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030855,19/08/04 01:09:56,19/08/04 02:42:29,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030854,19/08/03 23:37:22,19/08/04 01:09:56,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030853,19/08/03 22:04:48,19/08/03 23:37:22,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030852,19/08/03 20:32:14,19/08/03 22:04:48,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030851,19/08/03 18:59:41,19/08/03 20:32:14,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030850,19/08/03 17:27:07,19/08/03 18:59:41,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030849,19/08/03 15:54:33,19/08/03 17:27:07,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030848,19/08/03 14:21:59,19/08/03 15:54:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030847,19/08/03 12:49:26,19/08/03 14:21:59,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030846,19/08/03 11:16:52,19/08/03 12:49:26,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030845,19/08/03 09:44:18,19/08/03 11:16:52,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030844,19/08/03 08:11:44,19/08/03 09:44:18,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030843,19/08/03 06:39:10,19/08/03 08:11:44,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030842,19/08/03 05:06:37,19/08/03 06:39:10,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030841,19/08/03 03:34:03,19/08/03 05:06:37,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030840,19/08/03 02:01:29,19/08/03 03:34:03,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030839,19/08/03 00:28:56,19/08/03 02:01:29,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030838,19/08/02 22:56:22,19/08/03 00:28:56,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030837,19/08/02 21:23:48,19/08/02 22:56:22,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030836,19/08/02 19:51:15,19/08/02 21:23:48,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030835,19/08/02 18:18:41,19/08/02 19:51:15,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030834,19/08/02 16:46:07,19/08/02 18:18:41,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030833,19/08/02 15:13:33,19/08/02 16:46:07,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030832,19/08/02 13:40:59,19/08/02 15:13:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030831,19/08/02 12:08:26,19/08/02 13:40:59,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030830,19/08/02 10:35:52,19/08/02 12:08:26,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030829,19/08/02 09:03:18,19/08/02 10:35:52,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030828,19/08/02 07:30:44,19/08/02 09:03:18,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030827,19/08/02 05:58:11,19/08/02 07:30:44,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030826,19/08/02 04:25:37,19/08/02 05:58:11,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030825,19/08/02 02:53:03,19/08/02 04:25:37,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030824,19/08/02 01:20:29,19/08/02 02:53:03,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030823,19/08/01 23:47:56,19/08/02 01:20:29,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030822,19/08/01 22:15:22,19/08/01 23:47:56,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030821,19/08/01 20:42:48,19/08/01 22:15:22,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030820,19/08/01 19:10:14,19/08/01 20:42:48,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030819,19/08/01 17:37:41,19/08/01 19:10:14,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030818,19/08/01 16:05:07,19/08/01 17:37:41,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030817,19/08/01 14:32:33,19/08/01 16:05:07,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030816,19/08/01 12:59:59,19/08/01 14:32:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030815,19/08/01 11:27:26,19/08/01 12:59:59,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030814,19/08/01 09:54:52,19/08/01 11:27:26,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030813,19/08/01 08:22:18,19/08/01 09:54:52,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030812,19/08/01 06:49:44,19/08/01 08:22:18,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030811,19/08/01 05:17:11,19/08/01 06:49:44,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030810,19/08/01 03:44:37,19/08/01 05:17:11,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030809,19/08/01 02:12:03,19/08/01 03:44:37,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030808,19/08/01 00:39:29,19/08/01 02:12:03,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030807,19/07/31 23:06:55,19/08/01 00:39:29,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030806,19/07/31 21:34:22,19/07/31 23:06:55,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030805,19/07/31 20:01:48,19/07/31 21:34:22,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030804,19/07/31 18:29:14,19/07/31 20:01:48,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030803,19/07/31 16:56:40,19/07/31 18:29:14,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030802,19/07/31 15:24:07,19/07/31 16:56:40,7933,189,2.3800,Int. cal.,7933,190,2.4000,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
030801,19/07/31 13:51:33,19/07/31 15:24:07,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030800,19/07/31 12:18:59,19/07/31 13:51:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030799,19/07/31 10:46:25,19/07/31 12:18:59,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030798,19/07/31 09:13:51,19/07/31 10:46:25,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030797,19/07/31 07:41:18,19/07/31 09:13:51,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030796,19/07/31 06:08:44,19/07/31 07:41:18,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030795,19/07/31 04:36:10,19/07/31 06:08:44,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030794,19/07/31 03:03:37,19/07/31 04:36:10,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030793,19/07/31 01:31:03,19/07/31 03:03:37,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030792,19/07/30 23:58:29,19/07/31 01:31:03,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030791,19/07/30 22:25:55,19/07/30 23:58:29,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030790,19/07/30 20:53:21,19/07/30 22:25:55,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030789,19/07/30 19:20:47,19/07/30 20:53:21,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030788,19/07/30 17:48:14,19/07/30 19:20:47,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030787,19/07/30 16:15:40,19/07/30 17:48:14,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030786,19/07/30 14:43:06,19/07/30 16:15:40,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030785,19/07/30 13:10:32,19/07/30 14:43:06,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030784,19/07/30 11:37:59,19/07/30 13:10:32,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030783,19/07/30 10:05:25,19/07/30 11:37:59,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030782,19/07/30 08:32:51,19/07/30 10:05:25,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030781,19/07/30 07:00:17,19/07/30 08:32:51,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030780,19/07/30 05:27:43,19/07/30 07:00:17,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030779,19/07/30 03:55:10,19/07/30 05:27:43,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030778,19/07/30 02:22:36,19/07/30 03:55:10,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030777,19/07/30 00:50:02,19/07/30 02:22:36,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030776,19/07/29 23:17:28,19/07/30 00:50:02,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030775,19/07/29 21:44:54,19/07/29 23:17:28,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030774,19/07/29 20:12:21,19/07/29 21:44:54,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
030773,19/07/29 18:39:47,19/07/29 20:12:21,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
