Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
056869,24/03/02 23:42:41,24/03/03 01:15:54,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056868,24/03/02 22:09:27,24/03/02 23:42:41,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056867,24/03/02 20:36:13,24/03/02 22:09:27,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056866,24/03/02 19:02:59,24/03/02 20:36:13,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056865,24/03/02 17:29:46,24/03/02 19:02:59,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056864,24/03/02 15:56:32,24/03/02 17:29:46,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056863,24/03/02 14:23:18,24/03/02 15:56:32,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056862,24/03/02 12:50:05,24/03/02 14:23:18,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056861,24/03/02 11:16:51,24/03/02 12:50:05,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056860,24/03/02 09:43:37,24/03/02 11:16:51,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056859,24/03/02 08:10:23,24/03/02 09:43:37,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056858,24/03/02 06:37:09,24/03/02 08:10:23,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056857,24/03/02 05:03:56,24/03/02 06:37:09,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056856,24/03/02 03:30:42,24/03/02 05:03:56,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056855,24/03/02 01:57:28,24/03/02 03:30:42,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056854,24/03/02 00:24:14,24/03/02 01:57:28,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056853,24/03/01 22:51:00,24/03/02 00:24:14,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056852,24/03/01 21:17:46,24/03/01 22:51:00,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056851,24/03/01 19:44:33,24/03/01 21:17:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056850,24/03/01 18:11:19,24/03/01 19:44:33,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056849,24/03/01 16:38:05,24/03/01 18:11:19,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056848,24/03/01 15:04:51,24/03/01 16:38:05,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056847,24/03/01 13:31:37,24/03/01 15:04:51,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056846,24/03/01 11:58:23,24/03/01 13:31:37,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056845,24/03/01 10:25:10,24/03/01 11:58:23,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056844,24/03/01 08:51:55,24/03/01 10:25:10,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056843,24/03/01 07:18:42,24/03/01 08:51:55,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056842,24/03/01 05:45:28,24/03/01 07:18:42,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056841,24/03/01 04:12:14,24/03/01 05:45:28,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056840,24/03/01 02:39:00,24/03/01 04:12:14,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056839,24/03/01 01:05:46,24/03/01 02:39:00,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056838,24/02/29 23:32:32,24/03/01 01:05:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056837,24/02/29 21:59:19,24/02/29 23:32:32,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056836,24/02/29 20:26:05,24/02/29 21:59:19,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056835,24/02/29 18:52:51,24/02/29 20:26:05,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056834,24/02/29 17:19:37,24/02/29 18:52:51,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056833,24/02/29 15:46:23,24/02/29 17:19:37,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056832,24/02/29 14:13:09,24/02/29 15:46:23,7991,189,2.3700,Int. cal.,7991,190,2.3800,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
056831,24/02/29 12:39:55,24/02/29 14:13:09,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056830,24/02/29 11:06:41,24/02/29 12:39:55,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056829,24/02/29 09:33:27,24/02/29 11:06:41,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056828,24/02/29 08:00:13,24/02/29 09:33:27,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056827,24/02/29 06:26:59,24/02/29 08:00:13,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056826,24/02/29 04:53:45,24/02/29 06:26:59,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056825,24/02/29 03:20:31,24/02/29 04:53:45,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056824,24/02/29 01:47:17,24/02/29 03:20:31,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056823,24/02/29 00:14:03,24/02/29 01:47:17,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056822,24/02/28 22:40:49,24/02/29 00:14:03,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056821,24/02/28 21:07:35,24/02/28 22:40:49,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056820,24/02/28 19:34:21,24/02/28 21:07:35,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056819,24/02/28 18:01:07,24/02/28 19:34:21,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056818,24/02/28 16:27:54,24/02/28 18:01:07,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056817,24/02/28 14:54:39,24/02/28 16:27:54,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056816,24/02/28 13:21:26,24/02/28 14:54:39,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056815,24/02/28 11:48:11,24/02/28 13:21:26,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056814,24/02/28 10:14:57,24/02/28 11:48:11,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056813,24/02/28 08:41:43,24/02/28 10:14:57,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056812,24/02/28 07:08:30,24/02/28 08:41:43,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056811,24/02/28 05:35:16,24/02/28 07:08:30,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056810,24/02/28 04:02:02,24/02/28 05:35:16,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056809,24/02/28 02:28:47,24/02/28 04:02:02,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056808,24/02/28 00:55:33,24/02/28 02:28:47,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056807,24/02/27 23:22:19,24/02/28 00:55:33,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056806,24/02/27 21:49:05,24/02/27 23:22:19,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056805,24/02/27 20:15:51,24/02/27 21:49:05,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056804,24/02/27 18:42:37,24/02/27 20:15:51,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056803,24/02/27 17:09:23,24/02/27 18:42:37,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056802,24/02/27 15:36:09,24/02/27 17:09:23,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056801,24/02/27 14:02:55,24/02/27 15:36:09,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056800,24/02/27 12:29:41,24/02/27 14:02:55,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056799,24/02/27 10:56:27,24/02/27 12:29:41,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056798,24/02/27 09:23:13,24/02/27 10:56:27,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056797,24/02/27 07:49:59,24/02/27 09:23:13,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056796,24/02/27 06:16:44,24/02/27 07:49:59,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056795,24/02/27 04:43:31,24/02/27 06:16:44,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056794,24/02/27 03:10:17,24/02/27 04:43:31,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056793,24/02/27 01:37:02,24/02/27 03:10:17,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056792,24/02/27 00:03:48,24/02/27 01:37:02,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056791,24/02/26 22:30:34,24/02/27 00:03:48,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056790,24/02/26 20:57:20,24/02/26 22:30:34,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056789,24/02/26 19:24:06,24/02/26 20:57:20,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056788,24/02/26 17:50:51,24/02/26 19:24:06,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056787,24/02/26 16:17:37,24/02/26 17:50:51,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056786,24/02/26 14:44:23,24/02/26 16:17:37,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056785,24/02/26 13:11:09,24/02/26 14:44:23,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056784,24/02/26 11:37:55,24/02/26 13:11:09,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056783,24/02/26 10:04:41,24/02/26 11:37:55,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056782,24/02/26 08:31:27,24/02/26 10:04:41,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056781,24/02/26 06:58:12,24/02/26 08:31:27,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056780,24/02/26 05:24:58,24/02/26 06:58:12,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056779,24/02/26 03:51:44,24/02/26 05:24:58,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056778,24/02/26 02:18:30,24/02/26 03:51:44,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056777,24/02/26 00:45:15,24/02/26 02:18:30,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056776,24/02/25 23:12:01,24/02/26 00:45:15,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056775,24/02/25 21:38:47,24/02/25 23:12:01,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056774,24/02/25 20:05:33,24/02/25 21:38:47,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056773,24/02/25 18:32:18,24/02/25 20:05:33,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056772,24/02/25 16:59:05,24/02/25 18:32:18,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056771,24/02/25 15:25:50,24/02/25 16:59:05,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056770,24/02/25 13:52:36,24/02/25 15:25:50,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056769,24/02/25 12:19:22,24/02/25 13:52:36,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056768,24/02/25 10:46:07,24/02/25 12:19:22,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056767,24/02/25 09:12:53,24/02/25 10:46:07,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056766,24/02/25 07:39:39,24/02/25 09:12:53,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056765,24/02/25 06:06:25,24/02/25 07:39:39,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056764,24/02/25 04:33:11,24/02/25 06:06:25,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056763,24/02/25 02:59:56,24/02/25 04:33:11,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056762,24/02/25 01:26:42,24/02/25 02:59:56,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056761,24/02/24 23:53:27,24/02/25 01:26:42,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056760,24/02/24 22:20:14,24/02/24 23:53:27,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056759,24/02/24 20:46:59,24/02/24 22:20:14,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056758,24/02/24 19:13:45,24/02/24 20:46:59,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056757,24/02/24 17:40:30,24/02/24 19:13:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056756,24/02/24 16:07:16,24/02/24 17:40:30,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056755,24/02/24 14:34:02,24/02/24 16:07:16,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056754,24/02/24 13:00:47,24/02/24 14:34:02,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056753,24/02/24 11:27:33,24/02/24 13:00:47,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056752,24/02/24 09:54:18,24/02/24 11:27:33,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056751,24/02/24 08:21:04,24/02/24 09:54:18,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056750,24/02/24 06:47:50,24/02/24 08:21:04,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056749,24/02/24 05:14:36,24/02/24 06:47:50,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056748,24/02/24 03:41:22,24/02/24 05:14:36,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056747,24/02/24 02:08:07,24/02/24 03:41:22,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056746,24/02/24 00:34:52,24/02/24 02:08:07,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056745,24/02/23 23:01:38,24/02/24 00:34:52,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056744,24/02/23 21:28:24,24/02/23 23:01:38,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056743,24/02/23 19:55:09,24/02/23 21:28:24,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056742,24/02/23 18:21:55,24/02/23 19:55:09,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056741,24/02/23 16:48:41,24/02/23 18:21:55,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056740,24/02/23 15:15:26,24/02/23 16:48:41,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056739,24/02/23 13:42:12,24/02/23 15:15:26,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056738,24/02/23 12:08:57,24/02/23 13:42:12,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056737,24/02/23 10:35:43,24/02/23 12:08:57,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056736,24/02/23 09:02:28,24/02/23 10:35:43,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056735,24/02/23 07:29:14,24/02/23 09:02:28,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056734,24/02/23 05:55:59,24/02/23 07:29:14,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056733,24/02/23 04:22:45,24/02/23 05:55:59,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056732,24/02/23 02:49:31,24/02/23 04:22:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056731,24/02/23 01:16:16,24/02/23 02:49:31,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056730,24/02/22 23:43:02,24/02/23 01:16:16,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056729,24/02/22 22:09:47,24/02/22 23:43:02,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056728,24/02/22 20:36:33,24/02/22 22:09:47,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056727,24/02/22 19:03:18,24/02/22 20:36:33,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056726,24/02/22 17:30:04,24/02/22 19:03:18,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056725,24/02/22 15:56:50,24/02/22 17:30:04,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056724,24/02/22 14:23:35,24/02/22 15:56:50,7992,189,2.3600,Int. cal.,7992,190,2.3800,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
056723,24/02/22 12:50:21,24/02/22 14:23:35,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056722,24/02/22 11:17:06,24/02/22 12:50:21,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056721,24/02/22 09:43:51,24/02/22 11:17:06,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056720,24/02/22 08:10:37,24/02/22 09:43:51,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056719,24/02/22 06:37:23,24/02/22 08:10:37,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056718,24/02/22 05:04:08,24/02/22 06:37:23,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056717,24/02/22 03:30:54,24/02/22 05:04:08,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056716,24/02/22 01:57:39,24/02/22 03:30:54,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056715,24/02/22 00:24:24,24/02/22 01:57:39,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056714,24/02/21 22:51:10,24/02/22 00:24:24,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056713,24/02/21 21:17:55,24/02/21 22:51:10,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056712,24/02/21 19:44:41,24/02/21 21:17:55,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056711,24/02/21 18:11:27,24/02/21 19:44:41,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056710,24/02/21 16:38:12,24/02/21 18:11:27,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056709,24/02/21 15:04:57,24/02/21 16:38:12,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056708,24/02/21 13:31:43,24/02/21 15:04:57,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056707,24/02/21 11:58:28,24/02/21 13:31:43,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056706,24/02/21 10:25:13,24/02/21 11:58:28,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056705,24/02/21 08:51:59,24/02/21 10:25:13,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056704,24/02/21 07:18:44,24/02/21 08:51:59,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056703,24/02/21 05:45:30,24/02/21 07:18:44,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056702,24/02/21 04:12:15,24/02/21 05:45:30,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056701,24/02/21 02:39:01,24/02/21 04:12:15,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056700,24/02/21 01:05:46,24/02/21 02:39:01,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056699,24/02/20 23:32:31,24/02/21 01:05:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056698,24/02/20 21:59:17,24/02/20 23:32:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056697,24/02/20 20:26:02,24/02/20 21:59:17,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056696,24/02/20 18:52:48,24/02/20 20:26:02,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056695,24/02/20 17:19:33,24/02/20 18:52:48,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056694,24/02/20 15:46:18,24/02/20 17:19:33,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056693,24/02/20 14:13:04,24/02/20 15:46:18,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056692,24/02/20 12:39:49,24/02/20 14:13:04,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056691,24/02/20 11:06:35,24/02/20 12:39:49,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056690,24/02/20 09:33:20,24/02/20 11:06:35,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056689,24/02/20 08:00:05,24/02/20 09:33:20,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056688,24/02/20 06:26:51,24/02/20 08:00:05,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056687,24/02/20 04:53:36,24/02/20 06:26:51,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056686,24/02/20 03:20:21,24/02/20 04:53:36,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056685,24/02/20 01:47:06,24/02/20 03:20:21,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
