Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
053551,23/08/01 21:12:20,23/08/01 22:44:49,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053550,23/08/01 19:39:52,23/08/01 21:12:20,7926,0,0.0000,,7926,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053549,23/08/01 18:07:23,23/08/01 19:39:52,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053548,23/08/01 16:34:54,23/08/01 18:07:23,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053547,23/08/01 15:02:26,23/08/01 16:34:54,7926,0,0.0000,,7926,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053546,23/08/01 13:29:57,23/08/01 15:02:26,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053545,23/08/01 11:57:28,23/08/01 13:29:57,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053544,23/08/01 10:25:00,23/08/01 11:57:28,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053543,23/08/01 08:52:31,23/08/01 10:25:00,7926,0,0.0000,,7926,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053542,23/08/01 07:20:02,23/08/01 08:52:31,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053541,23/08/01 05:47:34,23/08/01 07:20:02,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053540,23/08/01 04:15:05,23/08/01 05:47:34,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053539,23/08/01 02:42:36,23/08/01 04:15:05,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053538,23/08/01 01:10:07,23/08/01 02:42:36,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053537,23/07/31 23:37:38,23/08/01 01:10:07,7926,0,0.0000,,7926,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053536,23/07/31 22:05:10,23/07/31 23:37:38,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053535,23/07/31 20:32:41,23/07/31 22:05:10,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053534,23/07/31 19:00:12,23/07/31 20:32:41,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053533,23/07/31 17:27:43,23/07/31 19:00:12,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053532,23/07/31 15:55:14,23/07/31 17:27:43,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053531,23/07/31 14:22:45,23/07/31 15:55:14,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053530,23/07/31 12:50:17,23/07/31 14:22:45,7926,0,0.0000,,7926,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053529,23/07/31 11:17:48,23/07/31 12:50:17,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053528,23/07/31 09:45:19,23/07/31 11:17:48,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053527,23/07/31 08:12:50,23/07/31 09:45:19,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053526,23/07/31 06:40:21,23/07/31 08:12:50,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053525,23/07/31 05:07:52,23/07/31 06:40:21,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053524,23/07/31 03:35:24,23/07/31 05:07:52,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053523,23/07/31 02:02:54,23/07/31 03:35:24,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053522,23/07/31 00:30:26,23/07/31 02:02:54,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053521,23/07/30 22:57:57,23/07/31 00:30:26,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053520,23/07/30 21:25:28,23/07/30 22:57:57,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053519,23/07/30 19:52:59,23/07/30 21:25:28,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053518,23/07/30 18:20:30,23/07/30 19:52:59,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053517,23/07/30 16:48:01,23/07/30 18:20:30,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053516,23/07/30 15:15:32,23/07/30 16:48:01,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053515,23/07/30 13:43:03,23/07/30 15:15:32,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053514,23/07/30 12:10:34,23/07/30 13:43:03,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053513,23/07/30 10:38:06,23/07/30 12:10:34,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053512,23/07/30 09:05:36,23/07/30 10:38:06,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053511,23/07/30 07:33:07,23/07/30 09:05:36,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053510,23/07/30 06:00:38,23/07/30 07:33:07,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053509,23/07/30 04:28:10,23/07/30 06:00:38,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053508,23/07/30 02:55:40,23/07/30 04:28:10,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053507,23/07/30 01:23:11,23/07/30 02:55:40,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053506,23/07/29 23:50:42,23/07/30 01:23:11,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053505,23/07/29 22:18:13,23/07/29 23:50:42,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053504,23/07/29 20:45:44,23/07/29 22:18:13,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053503,23/07/29 19:13:15,23/07/29 20:45:44,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053502,23/07/29 17:40:46,23/07/29 19:13:15,7926,0,0.0000,,7926,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053501,23/07/29 16:08:17,23/07/29 17:40:46,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053500,23/07/29 14:35:48,23/07/29 16:08:17,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053499,23/07/29 13:03:19,23/07/29 14:35:48,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053498,23/07/29 11:30:50,23/07/29 13:03:19,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053497,23/07/29 09:58:21,23/07/29 11:30:50,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053496,23/07/29 08:25:52,23/07/29 09:58:21,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053495,23/07/29 06:53:23,23/07/29 08:25:52,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053494,23/07/29 05:20:54,23/07/29 06:53:23,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053493,23/07/29 03:48:25,23/07/29 05:20:54,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053492,23/07/29 02:15:56,23/07/29 03:48:25,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053491,23/07/29 00:43:26,23/07/29 02:15:56,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053490,23/07/28 23:10:57,23/07/29 00:43:26,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053489,23/07/28 21:38:28,23/07/28 23:10:57,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053488,23/07/28 20:05:59,23/07/28 21:38:28,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053487,23/07/28 18:33:30,23/07/28 20:05:59,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053486,23/07/28 17:01:01,23/07/28 18:33:30,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053485,23/07/28 15:28:32,23/07/28 17:01:01,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053484,23/07/28 13:56:02,23/07/28 15:28:32,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053483,23/07/28 12:23:33,23/07/28 13:56:02,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053482,23/07/28 10:51:04,23/07/28 12:23:33,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053481,23/07/28 09:18:35,23/07/28 10:51:04,7926,0,0.0000,,7926,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053480,23/07/28 07:46:06,23/07/28 09:18:35,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053479,23/07/28 06:13:37,23/07/28 07:46:06,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053478,23/07/28 04:41:07,23/07/28 06:13:37,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053477,23/07/28 03:08:38,23/07/28 04:41:07,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053476,23/07/28 01:36:09,23/07/28 03:08:38,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053475,23/07/28 00:03:40,23/07/28 01:36:09,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053474,23/07/27 22:31:10,23/07/28 00:03:40,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053473,23/07/27 20:58:41,23/07/27 22:31:10,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053472,23/07/27 19:26:12,23/07/27 20:58:41,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053471,23/07/27 17:53:43,23/07/27 19:26:12,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053470,23/07/27 16:21:13,23/07/27 17:53:43,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053469,23/07/27 14:48:44,23/07/27 16:21:13,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053468,23/07/27 13:16:15,23/07/27 14:48:44,7927,192,2.4200,Int. cal.,7927,191,2.4100,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
053467,23/07/27 11:43:46,23/07/27 13:16:15,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053466,23/07/27 10:11:16,23/07/27 11:43:46,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053465,23/07/27 08:38:47,23/07/27 10:11:16,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053464,23/07/27 07:06:18,23/07/27 08:38:47,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053463,23/07/27 05:33:49,23/07/27 07:06:18,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053462,23/07/27 04:01:19,23/07/27 05:33:49,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053461,23/07/27 02:28:50,23/07/27 04:01:19,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053460,23/07/27 00:56:21,23/07/27 02:28:50,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053459,23/07/26 23:23:51,23/07/27 00:56:21,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053458,23/07/26 21:51:22,23/07/26 23:23:51,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053457,23/07/26 20:18:53,23/07/26 21:51:22,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053456,23/07/26 18:46:23,23/07/26 20:18:53,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053455,23/07/26 17:13:54,23/07/26 18:46:23,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053454,23/07/26 15:41:25,23/07/26 17:13:54,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053453,23/07/26 14:08:55,23/07/26 15:41:25,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053452,23/07/26 12:36:26,23/07/26 14:08:55,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053451,23/07/26 11:03:57,23/07/26 12:36:26,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053450,23/07/26 09:31:27,23/07/26 11:03:57,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053449,23/07/26 07:58:58,23/07/26 09:31:27,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053448,23/07/26 06:26:28,23/07/26 07:58:58,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053447,23/07/26 04:53:59,23/07/26 06:26:28,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053446,23/07/26 03:21:29,23/07/26 04:53:59,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053445,23/07/26 01:49:00,23/07/26 03:21:29,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053444,23/07/26 00:16:31,23/07/26 01:49:00,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053443,23/07/25 22:44:01,23/07/26 00:16:31,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053442,23/07/25 21:11:31,23/07/25 22:44:01,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053441,23/07/25 19:39:02,23/07/25 21:11:31,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053440,23/07/25 18:06:33,23/07/25 19:39:02,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053439,23/07/25 16:34:03,23/07/25 18:06:33,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053438,23/07/25 15:01:34,23/07/25 16:34:03,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053437,23/07/25 13:29:04,23/07/25 15:01:34,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053436,23/07/25 11:56:35,23/07/25 13:29:04,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053435,23/07/25 10:24:05,23/07/25 11:56:35,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053434,23/07/25 08:51:36,23/07/25 10:24:05,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053433,23/07/25 07:19:06,23/07/25 08:51:36,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053432,23/07/25 05:46:37,23/07/25 07:19:06,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053431,23/07/25 04:14:07,23/07/25 05:46:37,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053430,23/07/25 02:41:37,23/07/25 04:14:07,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053429,23/07/25 01:09:08,23/07/25 02:41:37,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053428,23/07/24 23:36:38,23/07/25 01:09:08,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053427,23/07/24 22:04:09,23/07/24 23:36:38,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053426,23/07/24 20:31:39,23/07/24 22:04:09,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053425,23/07/24 18:59:10,23/07/24 20:31:39,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053424,23/07/24 17:26:40,23/07/24 18:59:10,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053423,23/07/24 15:54:11,23/07/24 17:26:40,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053422,23/07/24 14:21:41,23/07/24 15:54:11,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053421,23/07/24 12:49:11,23/07/24 14:21:41,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053420,23/07/24 11:16:42,23/07/24 12:49:11,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053419,23/07/24 09:44:12,23/07/24 11:16:42,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053418,23/07/24 08:11:43,23/07/24 09:44:12,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053417,23/07/24 06:39:13,23/07/24 08:11:43,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053416,23/07/24 05:06:43,23/07/24 06:39:13,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053415,23/07/24 03:34:14,23/07/24 05:06:43,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053414,23/07/24 02:01:44,23/07/24 03:34:14,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053413,23/07/24 00:29:14,23/07/24 02:01:44,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053412,23/07/23 22:56:45,23/07/24 00:29:14,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053411,23/07/23 21:24:15,23/07/23 22:56:45,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053410,23/07/23 19:51:45,23/07/23 21:24:15,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053409,23/07/23 18:19:15,23/07/23 19:51:45,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053408,23/07/23 16:46:46,23/07/23 18:19:15,7927,0,0.0000,,7927,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053407,23/07/23 15:14:16,23/07/23 16:46:46,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053406,23/07/23 13:41:46,23/07/23 15:14:16,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053405,23/07/23 12:09:17,23/07/23 13:41:46,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053404,23/07/23 10:36:47,23/07/23 12:09:17,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053403,23/07/23 09:04:17,23/07/23 10:36:47,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053402,23/07/23 07:31:48,23/07/23 09:04:17,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053401,23/07/23 05:59:18,23/07/23 07:31:48,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053400,23/07/23 04:26:48,23/07/23 05:59:18,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053399,23/07/23 02:54:18,23/07/23 04:26:48,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053398,23/07/23 01:21:49,23/07/23 02:54:18,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053397,23/07/22 23:49:19,23/07/23 01:21:49,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053396,23/07/22 22:16:49,23/07/22 23:49:19,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053395,23/07/22 20:44:19,23/07/22 22:16:49,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053394,23/07/22 19:11:50,23/07/22 20:44:19,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053393,23/07/22 17:39:20,23/07/22 19:11:50,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053392,23/07/22 16:06:50,23/07/22 17:39:20,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053391,23/07/22 14:34:20,23/07/22 16:06:50,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053390,23/07/22 13:01:50,23/07/22 14:34:20,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053389,23/07/22 11:29:20,23/07/22 13:01:50,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053388,23/07/22 09:56:51,23/07/22 11:29:20,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053387,23/07/22 08:24:21,23/07/22 09:56:51,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053386,23/07/22 06:51:51,23/07/22 08:24:21,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053385,23/07/22 05:19:21,23/07/22 06:51:51,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053384,23/07/22 03:46:51,23/07/22 05:19:21,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053383,23/07/22 02:14:21,23/07/22 03:46:51,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053382,23/07/22 00:41:51,23/07/22 02:14:21,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053381,23/07/21 23:09:21,23/07/22 00:41:51,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053380,23/07/21 21:36:51,23/07/21 23:09:21,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053379,23/07/21 20:04:22,23/07/21 21:36:51,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053378,23/07/21 18:31:51,23/07/21 20:04:22,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053377,23/07/21 16:59:21,23/07/21 18:31:51,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053376,23/07/21 15:26:51,23/07/21 16:59:21,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053375,23/07/21 13:54:21,23/07/21 15:26:51,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053374,23/07/21 12:21:51,23/07/21 13:54:21,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053373,23/07/21 10:49:21,23/07/21 12:21:51,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053372,23/07/21 09:16:51,23/07/21 10:49:21,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053371,23/07/21 07:44:21,23/07/21 09:16:51,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053370,23/07/21 06:11:51,23/07/21 07:44:21,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053369,23/07/21 04:39:21,23/07/21 06:11:51,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053368,23/07/21 03:06:51,23/07/21 04:39:21,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
053367,23/07/21 01:34:20,23/07/21 03:06:51,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
